idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND02;00;2018;70017;Александровац;0;Укупно;0;Укупно;4987;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;417;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;760;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;1320;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;2014;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;417;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;49;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70025;Алексинац;0;Укупно;0;Укупно;6316;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;153;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;1029;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;1340;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;2477;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;927;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;302;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;60;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;23;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;5284;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;144;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;693;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;1091;NR;број;РЗС;Газдинстава;A;Коначан податак
