idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15;15 и више година;344.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15;15 и више година;176;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15;15 и више година;168.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-24;15–24;58.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-24;15–24;33.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-24;15–24;24.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-29;15–29;104.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-29;15–29;59.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-29;15–29;45.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-30;15–30;112.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-30;15–30;63.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-30;15–30;49.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-64;15–64 годинe;342.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-64;15–64 годинe;175;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-64;15–64 годинe;167.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-74;15–74;344.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-74;15–74;176;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-74;15–74;168.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-89;15–89;344.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-89;15–89;176;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-89;15–89;168.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;20-64;20–64;327;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;20-64;20–64;165;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;20-64;20–64;162;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15;15 и више година;149.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15;15 и више година;77.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;15;15 и више година;72;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15-24;15–24;26.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;B;Прекид временске серије
