idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND05;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;473616;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;446712;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;480694;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;534459;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;567878;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;641681;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;641545;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;649902;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;709251;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;851518;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;907339;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;923743;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1020476;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1079747;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1883083;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1503479;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;203;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
