idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2010;0.26;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2011;0.23;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2012;0.25;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2013;0.23;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2014;0.18;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2015;0.22;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2016;0.22;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2017;0.24;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2018;0.26;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2019;0.23;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2020;0.27;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2021;0.26;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
100109IND04;RS;РЕПУБЛИКА СРБИЈА;00;2022;0.25;PC;%;РЗС;Сектор државе / БДП;A;Коначан податак
