idindikator;mes;god;IDTer;nTer;IDKatastrofe;nKatastrofe;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01050101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;227.5839;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.06385;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;0.12829;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.12829;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;421.66657;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.15468;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;97.64999;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.23308;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;427.3277;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.20812;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;1720.96218;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.35277;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;1856.63021;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.47238;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;2070.78149;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.72451;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;188.86181;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.05286;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;2832.15499;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0107;Нестала лица и смртни случајеви услед катастрофа;0.46395;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
01050101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0101;Лица директно погођена катастрофама;313.66481;PHUTH_PER;на 100 000 становника;Канцеларија УН за смањење ризика од катастрофа;Смртни случајеви, нестала лица и лица директно погођена катастрофама;K;Исправљен податак
