idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010101IND01;00;1990;RS;РЕПУБЛИКА СРБИЈА;11.1;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1991;RS;РЕПУБЛИКА СРБИЈА;15.5;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1992;RS;РЕПУБЛИКА СРБИЈА;9.2;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1993;RS;РЕПУБЛИКА СРБИЈА;15.9;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1994;RS;РЕПУБЛИКА СРБИЈА;15.2;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1995;RS;РЕПУБЛИКА СРБИЈА;12.8;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1996;RS;РЕПУБЛИКА СРБИЈА;8.5;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1997;RS;РЕПУБЛИКА СРБИЈА;21.3;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1998;RS;РЕПУБЛИКА СРБИЈА;11.8;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;1999;RS;РЕПУБЛИКА СРБИЈА;9.7;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;9.5;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;8.9;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;1.3;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;7.59;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;2.6;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;13.9;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;12.7;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;7.3;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;14.5;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;19.9;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;17.6;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;9.1;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;14.9;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;13.7;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;12;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;12.2;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;10.8;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;10.8;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;14.1;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;6.21;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
03010101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;9.7;PHUTH_BIR;на 100 000 живорођених;РЗС;Однос матерналне смртности;A;Коначан податак
