idindikator;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010402IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;65598;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;33933;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31665;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS1;СРБИЈА – СЕВЕР;0;Укупно;35148;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS1;СРБИЈА – СЕВЕР;1;Мушко;18245;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS1;СРБИЈА – СЕВЕР;2;Женско;16903;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS11;Београдски регион;0;Укупно;17738;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS11;Београдски регион;1;Мушко;9125;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS11;Београдски регион;2;Женско;8613;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS12;Регион Војводине;0;Укупно;17410;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS12;Регион Војводине;1;Мушко;9120;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS12;Регион Војводине;2;Женско;8290;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS2;СРБИЈА – ЈУГ;0;Укупно;30450;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS2;СРБИЈА – ЈУГ;1;Мушко;15688;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS2;СРБИЈА – ЈУГ;2;Женско;14762;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS21;Регион Шумадије и Западне Србије;0;Укупно;17378;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS21;Регион Шумадије и Западне Србије;1;Мушко;9001;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS21;Регион Шумадије и Западне Србије;2;Женско;8377;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS22;Регион Јужне и Источне Србије;0;Укупно;13072;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS22;Регион Јужне и Источне Србије;1;Мушко;6687;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS22;Регион Јужне и Источне Србије;2;Женско;6385;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2011;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2011;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2011;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;67257;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;34531;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;2;Женско;32726;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS1;СРБИЈА – СЕВЕР;0;Укупно;36294;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS1;СРБИЈА – СЕВЕР;1;Мушко;18558;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS1;СРБИЈА – СЕВЕР;2;Женско;17736;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS11;Београдски регион;0;Укупно;18362;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS11;Београдски регион;1;Мушко;9300;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS11;Београдски регион;2;Женско;9062;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS12;Регион Војводине;0;Укупно;17932;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS12;Регион Војводине;1;Мушко;9258;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS12;Регион Војводине;2;Женско;8674;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS2;СРБИЈА – ЈУГ;0;Укупно;30963;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS2;СРБИЈА – ЈУГ;1;Мушко;15973;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS2;СРБИЈА – ЈУГ;2;Женско;14990;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS21;Регион Шумадије и Западне Србије;0;Укупно;17931;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS21;Регион Шумадије и Западне Србије;1;Мушко;9261;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS21;Регион Шумадије и Западне Србије;2;Женско;8670;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS22;Регион Јужне и Источне Србије;0;Укупно;13032;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS22;Регион Јужне и Источне Србије;1;Мушко;6712;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS22;Регион Јужне и Источне Србије;2;Женско;6320;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2012;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2012;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2012;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;65554;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;33710;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;2;Женско;31844;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS1;СРБИЈА – СЕВЕР;0;Укупно;35457;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS1;СРБИЈА – СЕВЕР;1;Мушко;18257;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS1;СРБИЈА – СЕВЕР;2;Женско;17200;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS11;Београдски регион;0;Укупно;18018;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS11;Београдски регион;1;Мушко;9311;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS11;Београдски регион;2;Женско;8707;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS12;Регион Војводине;0;Укупно;17439;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS12;Регион Војводине;1;Мушко;8946;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS12;Регион Војводине;2;Женско;8493;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS2;СРБИЈА – ЈУГ;0;Укупно;30097;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS2;СРБИЈА – ЈУГ;1;Мушко;15453;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS2;СРБИЈА – ЈУГ;2;Женско;14644;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS21;Регион Шумадије и Западне Србије;0;Укупно;17108;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS21;Регион Шумадије и Западне Србије;1;Мушко;8800;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS21;Регион Шумадије и Западне Србије;2;Женско;8308;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS22;Регион Јужне и Источне Србије;0;Укупно;12989;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS22;Регион Јужне и Источне Србије;1;Мушко;6653;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS22;Регион Јужне и Источне Србије;2;Женско;6336;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2013;RS23;Регион Косовo и Метохијa;0;Укупно;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2013;RS23;Регион Косовo и Метохијa;1;Мушко;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2013;RS23;Регион Косовo и Метохијa;2;Женско;;NR;број;РЗС;Живорођени, по полу;O;Не располаже се податком
18010402IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;66461;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;34329;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Женско;32132;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;35962;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS1;СРБИЈА – СЕВЕР;1;Мушко;18536;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS1;СРБИЈА – СЕВЕР;2;Женско;17426;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS11;Београдски регион;0;Укупно;18427;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS11;Београдски регион;1;Мушко;9458;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS11;Београдски регион;2;Женско;8969;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS12;Регион Војводине;0;Укупно;17535;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS12;Регион Војводине;1;Мушко;9078;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS12;Регион Војводине;2;Женско;8457;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
18010402IND01;00;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;30499;NR;број;РЗС;Живорођени, по полу;A;Коначан податак
