idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2013;77;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2014;78.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2015;76.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2016;78.5;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2017;76.6;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;01;2018;79;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2021;110.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2022;107.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2023;108.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2015;113;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2016;113.7;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2017;111.8;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2018;108.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2019;110.2;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;12;2020;109.1;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
210104IND01;6;РЕПУБЛИКА СРБИЈА;11;2020;93;INX;индекс;РЗС;Месечни индекси промета у трговини на мало, у текућим ценама, ланчани (претходни месец = 100);A;Коначан податак
