idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDVrstaNasilja;nVrstaNasilja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16010301IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Физичко насиље (укључујући претње);1.4434;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;03;Сексуално насиље;0.3546;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;04;Физичко (укључујући претње) или сексуално насиље;1.5747;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;18-29;18–29;RS;РЕПУБЛИКА СРБИЈА;02;Физичко насиље (укључујући претње);3.5994;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;18-29;18–29;RS;РЕПУБЛИКА СРБИЈА;03;Сексуално насиље;0.9632;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;18-29;18–29;RS;РЕПУБЛИКА СРБИЈА;04;Физичко (укључујући претње) или сексуално насиље;3.9606;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;02;Физичко насиље (укључујући претње);1.3746;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;03;Сексуално насиље;0.2582;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;04;Физичко (укључујући претње) или сексуално насиље;1.6328;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;45-64;45–64;RS;РЕПУБЛИКА СРБИЈА;02;Физичко насиље (укључујући претње);0.6894;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;45-64;45–64;RS;РЕПУБЛИКА СРБИЈА;03;Сексуално насиље;0.2893;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;45-64;45–64;RS;РЕПУБЛИКА СРБИЈА;04;Физичко (укључујући претње) или сексуално насиље;0.6894;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;02;Физичко насиље (укључујући претње);1.0758;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;03;Сексуално насиље;0.0708;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
16010301IND01;00;2021;65-74;65–74;RS;РЕПУБЛИКА СРБИЈА;04;Физичко (укључујући претње) или сексуално насиље;1.0758;PC;%;РЗС;Удео жена старости 18-74 године које су биле жртве физичког или сексуалног злостављања у претходних 12 месеци, према старости и врсти насиља;A;Коначан податак
