idindikator;IDTer;nTer;mes;god;IDDrzavljanstvo;nDrzavljanstvo;IDMestoRodjenja;nMestoRodjenja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;0;Укупно;6647003;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;10;Рођени у Републици Србији;5963696;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;569206;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;31189;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;40;Рођени у осталим државама;82659;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;90;Непознато;253;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Републике Србије;0;Укупно;6216744;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Републике Србије;10;Рођени у Републици Србији;5782448;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;379359;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;12938;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Републике Србије;40;Рођени у осталим државама;41755;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Републике Србије;90;Непознато;244;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Републике Србије и друге државе;0;Укупно;396075;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;178423;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;181974;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;16292;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;19383;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Републике Србије и друге државе;90;Непознато;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3;Друге државе;0;Укупно;33509;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3;Друге државе;10;Рођени у Републици Србији;2517;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;7622;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;1941;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3;Друге државе;40;Рођени у осталим државама;21423;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3;Друге државе;90;Непознато;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4;Без држављанства;0;Укупно;675;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
