idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;Укупно;6110.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;15-24;15–24;812.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;15-64;15–64 годинe;4843.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;25-34;25–34;962.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;35-44;35–44;971.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;45-54;45–54;982.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;55-64;55–64;1115.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;65;65 и више година;1266.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;Укупно;3069.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K1;2014;RS1;СРБИЈА – СЕВЕР;0;Укупно;15-24;15–24;399.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
