idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;38.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;45.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;31.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;10.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;46.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;53.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;39;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;41.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;34.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;38.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;46;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;31;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;50.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;58.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;42.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;53.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;62.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;45;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;36.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;43.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;29.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;13.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;17.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;9.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;44.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;51.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;37.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;40;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;47;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
