idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030201IND01;70017;Александровац;2010/11;0;Укупно;0;Укупно;63;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70017;Александровац;2010/11;18;Пуно радно време;0;Укупно;48;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70025;Алексинац;2010/11;0;Укупно;0;Укупно;149;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70025;Алексинац;2010/11;18;Пуно радно време;0;Укупно;75;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70033;Аранђеловац;2010/11;0;Укупно;0;Укупно;162;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70033;Аранђеловац;2010/11;18;Пуно радно време;0;Укупно;122;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70041;Ариље;2010/11;0;Укупно;0;Укупно;60;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70041;Ариље;2010/11;18;Пуно радно време;0;Укупно;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70050;Бабушница;2010/11;0;Укупно;0;Укупно;45;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70050;Бабушница;2010/11;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70068;Бајина Башта;2010/11;0;Укупно;0;Укупно;87;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70068;Бајина Башта;2010/11;18;Пуно радно време;0;Укупно;38;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70076;Баточина;2010/11;0;Укупно;0;Укупно;29;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70076;Баточина;2010/11;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70084;Бела Паланка;2010/11;0;Укупно;0;Укупно;29;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70084;Бела Паланка;2010/11;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70092;Барајево;2010/11;0;Укупно;0;Укупно;64;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70092;Барајево;2010/11;18;Пуно радно време;0;Укупно;45;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70106;Вождовац;2010/11;0;Укупно;0;Укупно;454;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70106;Вождовац;2010/11;18;Пуно радно време;0;Укупно;341;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70114;Врачар;2010/11;0;Укупно;0;Укупно;555;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70114;Врачар;2010/11;18;Пуно радно време;0;Укупно;384;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70122;Гроцка;2010/11;0;Укупно;0;Укупно;73;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70122;Гроцка;2010/11;18;Пуно радно време;0;Укупно;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70149;Звездара;2010/11;0;Укупно;0;Укупно;772;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70149;Звездара;2010/11;18;Пуно радно време;0;Укупно;592;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70157;Земун;2010/11;0;Укупно;0;Укупно;731;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70157;Земун;2010/11;18;Пуно радно време;0;Укупно;527;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70165;Лазаревац;2010/11;0;Укупно;0;Укупно;162;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
