idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;1064;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;Мушко;510;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;Женско;554;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2007;0;Укупно;861;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2007;1;Мушко;394;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2007;2;Женско;467;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2007;0;Укупно;405;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2007;1;Мушко;186;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2007;2;Женско;219;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2007;0;Укупно;456;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2007;1;Мушко;208;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2007;2;Женско;248;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2007;0;Укупно;63;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2007;1;Мушко;20;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2007;2;Женско;43;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2007;0;Укупно;140;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2007;1;Мушко;96;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS22;Регион Јужне и Источне Србије;00;2007;2;Женско;44;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS23;Регион Косовo и Метохијa;00;2007;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2007;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS23;Регион Косовo и Метохијa;00;2007;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;O;Не располаже се податком
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;2924;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;1;Мушко;1360;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;Женско;1564;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2008;0;Укупно;1788;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2008;1;Мушко;829;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS1;СРБИЈА – СЕВЕР;00;2008;2;Женско;959;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2008;0;Укупно;1088;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2008;1;Мушко;515;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS11;Београдски регион;00;2008;2;Женско;573;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2008;0;Укупно;700;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2008;1;Мушко;314;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS12;Регион Војводине;00;2008;2;Женско;386;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2008;0;Укупно;533;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2008;1;Мушко;222;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
11040301IND01;RS21;Регион Шумадије и Западне Србије;00;2008;2;Женско;311;NR;број;РЗС;Број уписаних студената, по полу - студије III степена;A;Коначан податак
