idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2002IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;52;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2008;RS1;СРБИЈА – СЕВЕР;18;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2008;RS11;Београдски регион;56;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2008;RS12;Регион Војводине;4;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2008;RS2;СРБИЈА – ЈУГ;55;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2008;RS21;Регион Шумадије и Западне Србије;54;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2008;RS22;Регион Јужне и Источне Србије;55;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2008;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Учешће територије под шумом у приватној својини;O;Не располаже се податком
2002IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;53;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2011;RS1;СРБИЈА – СЕВЕР;17;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2011;RS11;Београдски регион;58;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2011;RS12;Регион Војводине;4;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2011;RS2;СРБИЈА – ЈУГ;56;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2011;RS21;Регион Шумадије и Западне Србије;55;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2011;RS22;Регион Јужне и Источне Србије;56;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2011;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Учешће територије под шумом у приватној својини;O;Не располаже се податком
2002IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;56;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2014;RS1;СРБИЈА – СЕВЕР;28;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2014;RS11;Београдски регион;75;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2014;RS12;Регион Војводине;4;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2014;RS2;СРБИЈА – ЈУГ;59;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2014;RS21;Регион Шумадије и Западне Србије;58;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2014;RS22;Регион Јужне и Источне Србије;59;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2014;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Учешће територије под шумом у приватној својини;O;Не располаже се податком
2002IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;57;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2017;RS1;СРБИЈА – СЕВЕР;30;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2017;RS11;Београдски регион;75;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2017;RS12;Регион Војводине;8;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2017;RS2;СРБИЈА – ЈУГ;60;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2017;RS21;Регион Шумадије и Западне Србије;59;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2017;RS22;Регион Јужне и Источне Србије;60;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2017;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Учешће територије под шумом у приватној својини;O;Не располаже се податком
2002IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;57;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2020;RS1;СРБИЈА – СЕВЕР;30;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2020;RS11;Београдски регион;75;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2020;RS12;Регион Војводине;9;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2020;RS2;СРБИЈА – ЈУГ;60;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2020;RS21;Регион Шумадије и Западне Србије;59;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2020;RS22;Регион Јужне и Источне Србије;60;PC;%;РЗС;Учешће територије под шумом у приватној својини;A;Коначан податак
2002IND03;00;2020;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Учешће територије под шумом у приватној својини;O;Не располаже се податком
