idindikator;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2014;67.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2014;64;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2014;71.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2014;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2014;4.2;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2014;4.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2015;67.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2015;63.9;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2015;70.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2015;5.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2015;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2015;6.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2016;68.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2016;64.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2016;72.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2016;5.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2016;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2016;5.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2017;66.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2017;62;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2017;71.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;K1;2017;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;1;Мушко;K1;2017;4.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
2400020106IND01;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;2;Женско;K1;2017;5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
