idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100501IND04;00;2008;RS;РЕПУБЛИКА СРБИЈА;11.2772445770629;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2009;RS;РЕПУБЛИКА СРБИЈА;15.687075979407;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;16.9151120886843;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;19.0341374504978;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;18.62539136633;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2013;RS;РЕПУБЛИКА СРБИЈА;21.3656099706861;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;21.5382796063977;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2015;RS;РЕПУБЛИКА СРБИЈА;21.5844399783675;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2016;RS;РЕПУБЛИКА СРБИЈА;17.0325274859217;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;9.84801015984137;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2018;RS;РЕПУБЛИКА СРБИЈА;5.69602969626813;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;4.08523732773594;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2020;RS;РЕПУБЛИКА СРБИЈА;3.71496547181556;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2021;RS;РЕПУБЛИКА СРБИЈА;3.57435413883158;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2022;RS;РЕПУБЛИКА СРБИЈА;3.01384217556233;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
100501IND04;00;2023;RS;РЕПУБЛИКА СРБИЈА;3.20915227942654;PC;%;Народна банка Србије;Проблематични кредити у односу на укупне кредите;A;Коначан податак
