idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND02;1;мил. РСД;00;2004;629639.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2004;8620.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2004;10749.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2005;701856;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2005;8434.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2005;10455.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2006;878071.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2006;10460.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2006;13170.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2007;1104325.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2007;13808.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2007;18968;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2008;1324204.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2008;16283;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2008;24042.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2009;1064270.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2009;11327;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2009;15807.2;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2010;1280676.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2010;12423.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2010;16470.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2011;1452140.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2011;14250;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2011;19861.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2012;1664431.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2012;14711.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2012;18922.8;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2013;1749847;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2013;15468.3;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2013;20550;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2014;1780516.3;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;2;мил. ЕУР;00;2014;15187.3;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;3;мил. УСД;00;2014;20196.4;MIO;милион;РЗС;Увоз - укупно, по месецима;R;Ревидиран податак
1702IND02;1;мил. РСД;00;2015;1942304;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2015;16086.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2015;17875.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2016;2101601.7;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2016;17068.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2016;18901.1;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2017;2364925.9;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2017;19479;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;3;мил. УСД;00;2017;22013.4;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;1;мил. РСД;00;2018;2608750.6;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
1702IND02;2;мил. ЕУР;00;2018;22055.5;MIO;милион;РЗС;Увоз - укупно, по месецима;A;Коначан податак
