idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020202IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;15.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;0R5;Укупно <5 година (ромска насеља);12.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;Градско;13.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;O;Остало;18.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;13.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;0R5;Укупно <5 година (ромска насеља);5.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;Градско;14.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;O;Остало;13.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;10.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;0R5;Укупно <5 година (ромска насеља);6.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;12.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
020202IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;9.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према типу насеља;A;Коначан податак
