idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;1996;12.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;1997;1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;1998;0.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;1999;-1.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2000;5.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2001;13.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2002;0.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2003;1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2004;4.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2005;-4.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2006;-1.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2007;1.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2008;2.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2009;-2.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2010;0.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2011;1.7;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2012;-1.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2013;2.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;-1.4;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2015;0.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2016;1.6;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2017;0.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2018;2.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2019;1.5;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2021;3.3;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2022;0.1;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
0902020103IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2023;0.2;PC;%;РЗС;Квартални бруто домаћи производ према производном приступу, у сталним ценама, десезонирани подаци;A;Коначан податак
