idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;32564;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Мушко;13920;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Женско;18644;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;25066;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Мушко;10910;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Женско;14156;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2015;0;Укупно;18191;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2015;1;Мушко;8060;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS11;Београдски регион;00;2015;2;Женско;10131;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2015;0;Укупно;6875;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2015;1;Мушко;2850;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS12;Регион Војводине;00;2015;2;Женско;4025;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;7498;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Мушко;3010;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Женско;4488;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;3672;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Мушко;1293;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Женско;2379;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;3826;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Мушко;1717;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Женско;2109;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;A;Коначан податак
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
1104020101IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије I степена;O;Не располаже се податком
