idindikator;mes;god;IDTipNaselja;nTipNaselja;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110602IND01;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;29.42471;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2010;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;30.27631;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2010;O;Остала;RS;РЕПУБЛИКА СРБИЈА;28.2159;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;30.67586;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2011;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;31.53425;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2011;O;Остала;RS;РЕПУБЛИКА СРБИЈА;29.45239;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;27.87856;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2012;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;28.53387;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2012;O;Остала;RS;РЕПУБЛИКА СРБИЈА;26.94076;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;26.16852;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2013;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;26.89828;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2013;O;Остала;RS;РЕПУБЛИКА СРБИЈА;25.11998;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;26.27462;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2014;G;Градска насеља;RS;РЕПУБЛИКА СРБИЈА;27.0268;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
110602IND01;00;2014;O;Остала;RS;РЕПУБЛИКА СРБИЈА;25.18952;MGM3;µg/m3;Светска здравствена организација;Годишње средње вредности суспендованих честица у градовима ;K;Исправљен податак
