idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND03;00;2018;70017;Александровац;0;Укупно;0;Укупно;11820;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;611;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;458;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;3974;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;4068;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;1916;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;572;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;222;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70025;Алексинац;0;Укупно;0;Укупно;18619;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;100;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;686;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;1484;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;5694;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;5314;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;2964;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;1184;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;929;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;264;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;13437;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;187;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;410;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;868;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;6217;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;3676;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;1636;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;84;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;80;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;279;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;70041;Ариље;0;Укупно;0;Укупно;4217;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;101;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;201;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;381;NR;број;РЗС;Условна грла;A;Коначан податак
