idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;00;0;0;Укупно;99527;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;00;0;1;Мушко;99489;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;00;0;2;Женско;99567;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;0;Укупно;397309;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;1;Мушко;397084;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;2;Женско;397551;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;0;Укупно;496299;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;1;Мушко;496016;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;2;Женско;496602;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;0;Укупно;495960;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;1;Мушко;495705;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;2;Женско;496233;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;0;Укупно;495316;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;1;Мушко;494924;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;2;Женско;495735;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;0;Укупно;494224;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;1;Мушко;493436;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;2;Женско;495059;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;0;Укупно;492754;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;1;Мушко;491389;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;2;Женско;494192;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;0;Укупно;490821;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;1;Мушко;488725;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;2;Женско;493019;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;0;Укупно;488194;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;1;Мушко;485214;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;2;Женско;491301;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;0;Укупно;484185;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;1;Мушко;479981;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;2;Женско;488523;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;0;Укупно;476992;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;1;Мушко;470398;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;2;Женско;483709;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
