idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
070101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);96.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;Градско;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;O;Остало;99.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);89.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;Градско;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;O;Остало;99.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);98.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
070101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које има приступ електричној енергији;A;Коначан податак
