idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15;15 и више година;46.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15;15 и више година;38.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15;15 и више година;53.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-24;15–24;67;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-24;15–24;59.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-24;15–24;74.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-29;15–29;50.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-29;15–29;43;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-29;15–29;57.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-30;15–30;47.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-30;15–30;40.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-30;15–30;55.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-64;15–64 годинe;30.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-64;15–64 годинe;23.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-64;15–64 годинe;37.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-74;15–74;41;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-74;15–74;33.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-74;15–74;48.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;15-89;15–89;46;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;15-89;15–89;38;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;15-89;15–89;53.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;20-64;20–64;25.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;20-64;20–64;18;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;20-64;20–64;33;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;15;15 и више година;44.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;15;15 и више година;36.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
