idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020502IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;83;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;83;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;83;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;83;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;84;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;84;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;84;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;84;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;E;Процењена вредност
020502IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;R;Ревидиран податак
020502IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;R;Ревидиран податак
020502IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;R;Ревидиран податак
020502IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;R;Ревидиран податак
020502IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;R;Ревидиран податак
020502IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;92;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;R;Ревидиран податак
020502IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;90;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;R;Ревидиран податак
020502IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;91;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
020502IND01;00;2024;RS;РЕПУБЛИКА СРБИЈА;82;PC;%;FAO - Организација за храну и пољопривреду;Удео локалних раса класификованих као расе угрожене од нестајања;A;Коначан податак
