idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100901IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;1123.96;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);K;Исправљен податак
100901IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;1261.56;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;2708.3;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;2489.89633;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;2270.91373;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;2458.20373;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;3396.8974;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;3957.87673;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;3388.34647;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;1999.36486;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;1937.85743;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;3368.71955;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
100901IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;1092.76345;MIO_CURUSD;милиона тренутних УСД;OECD - Организација за економску сарадњу и развој;Укупни финансијски токови за развој, према примаоцима и државама донаторима, као и по врсти токова (нпр. званична развојна помоћ, директне стране инвестиције и други токови);A;Коначан податак
