idindikator;mes;god;IDVrstaRadova;nVrRadova;IDTer;nTer;IDVrstaGradjevine;nVrstaGradjevine;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Зграде;1;број;16310;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Зграде;2;m²;2221592;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Зграде;3;m3;6306544;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;1;број;9816;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;2;m²;2119761;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;3;m3;6003228;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;1;број;681;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;2;m²;89215;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;3;m3;269862;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;1;број;11184;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;2;m²;1763071;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;3;m3;4780618;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;1;број;7445;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;2;m²;1701274;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;3;m3;4615968;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;1;број;447;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;2;m²;55394;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;3;m3;147878;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;1;број;5310;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;2;m²;785311;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;3;m3;2074816;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;1;број;4913;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;2;m²;744169;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;3;m3;1966286;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;1;број;359;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;2;m²;37688;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;3;m3;99411;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;1;број;2319;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;2;m²;552949;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;3;m3;1491731;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;1994;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;1;број;2251;;;РЗС;Завршене зграде;A;Коначан податак
