idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040703IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;5006;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;0;Укупно;5005;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70017;Александровац;1;број грла;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1;породично газдинство;4987;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;1;породично газдинство;4986;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70017;Александровац;1;број грла;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
