idindikator;IDSektor;nSektor;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;13;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;49.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;6.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;12.7;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;33.2;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;8.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;13.3;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;76;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;4.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;B;Прекид временске серије
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;13;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;50.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;XA01;Ван пољопривреде;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;6.9;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;12.5;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
240003020203IND01;A01;Пољопривреда;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;32.6;PC;%;РЗС;Удео неформалне запослености у укупној запослености, по секторима и полу;R;Ревидиран податак
