idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020202IND02;70017;Александровац;2010/11;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70017;Александровац;2010/11;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70025;Алексинац;2010/11;0;Укупно;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70025;Алексинац;2010/11;18;Пуно радно време;0;Укупно;11;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70033;Аранђеловац;2010/11;0;Укупно;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70033;Аранђеловац;2010/11;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70041;Ариље;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70041;Ариље;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70050;Бабушница;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70050;Бабушница;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70068;Бајина Башта;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70068;Бајина Башта;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70076;Баточина;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70076;Баточина;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70084;Бела Паланка;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70084;Бела Паланка;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70092;Барајево;2010/11;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70092;Барајево;2010/11;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70106;Вождовац;2010/11;0;Укупно;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70106;Вождовац;2010/11;18;Пуно радно време;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70114;Врачар;2010/11;0;Укупно;0;Укупно;26;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70114;Врачар;2010/11;18;Пуно радно време;0;Укупно;23;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70122;Гроцка;2010/11;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70122;Гроцка;2010/11;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70149;Звездара;2010/11;0;Укупно;0;Укупно;51;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
