idindikator;mes;god;IDZarStatusPS;nZarStatusPS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040406IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;49650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2018;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;52653;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2018;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;26801;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;54919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2019;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;58439;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2019;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;28934;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;60073;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2020;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;64071;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2020;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;31978;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;65864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2021;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;70393;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2021;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;34296;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;74933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2022;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;79976;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2022;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;38180;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2023;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;86007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2023;1;Зараде запослених у правним лицима;RS;РЕПУБЛИКА СРБИЈА;91909;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040406IND01;00;2023;2;Зараде предузетника и запослених код њих;RS;РЕПУБЛИКА СРБИЈА;43491;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
