idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020405IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;1032.06;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70017;Александровац;0;Укупно;60.64;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70017;Александровац;0;Укупно;807.96;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70017;Александровац;0;Укупно;133.14;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70017;Александровац;0;Укупно;30.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70017;Александровац;1;породично газдинство;1031.34;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70017;Александровац;1;породично газдинство;60.64;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70017;Александровац;1;породично газдинство;807.24;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70017;Александровац;1;породично газдинство;133.14;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70017;Александровац;1;породично газдинство;30.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;3686.85;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70025;Алексинац;0;Укупно;255.68;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70025;Алексинац;0;Укупно;2116.81;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70025;Алексинац;0;Укупно;657.03;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70025;Алексинац;0;Укупно;657.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70025;Алексинац;1;породично газдинство;3608.35;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70025;Алексинац;1;породично газдинство;179.18;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70025;Алексинац;1;породично газдинство;2114.81;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70025;Алексинац;1;породично газдинство;657.03;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70025;Алексинац;1;породично газдинство;657.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70025;Алексинац;2;правно лице;78.5;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70025;Алексинац;2;правно лице;76.5;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70025;Алексинац;2;правно лице;2;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70025;Алексинац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70025;Алексинац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70033;Аранђеловац;0;Укупно;1845.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70033;Аранђеловац;0;Укупно;151.13;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70033;Аранђеловац;0;Укупно;1268.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70033;Аранђеловац;0;Укупно;176.34;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70033;Аранђеловац;0;Укупно;249.76;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70033;Аранђеловац;1;породично газдинство;1845.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70033;Аранђеловац;1;породично газдинство;151.13;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70033;Аранђеловац;1;породично газдинство;1268.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70033;Аранђеловац;1;породично газдинство;176.34;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70033;Аранђеловац;1;породично газдинство;249.76;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70033;Аранђеловац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70033;Аранђеловац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70041;Ариље;0;Укупно;113.07;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70041;Ариље;0;Укупно;11.12;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70041;Ариље;0;Укупно;88.13;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
