idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030601IND01;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.22940297937405;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.83985633809746;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.80216085062615;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.33294995609438;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10.501421037168;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.37523655698966;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.70858177162962;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10.0590236606366;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;3.52675599819275;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.48755106261217;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10.1419699409649;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;3.0160032483472;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.32088043097174;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.54567323889717;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;3.25705186827022;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.55142781853817;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8.63016641936776;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.62799464228189;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.48198520234475;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.94889992518788;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;3.19331684403356;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.4;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8.64;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
030601IND01;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;2.34;PHUTH_PER;на 100 000 становника;РЗС;Стопа смртности услед повреда у друмском саобраћају;A;Коначан податак
