idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;11492;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;01;Образовање;397;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;02;Уметности и хуманистичке науке;2185;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;03;Друштвене науке, новинарство и информисање;882;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;04;Пословање, администрација и право;902;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;05;Природне науке, математика и статистика;1960;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;06;Информационе и комуникационе технологије (ИКТ);302;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;07;Инжењерство, производња и грађевинарство;2329;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;571;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
