idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;0;Укупно;2453.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;1;Приватна својина;1671.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;11;Приватна – регистрована;1333.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;12;Приватна – нерегистрована;337.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;2;Јавна својина;729.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2014;9;Остало;53.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2014;0;Укупно;1243.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2014;1;Приватна својина;823.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2014;11;Приватна – регистрована;711.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2014;12;Приватна – нерегистрована;112;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2014;2;Јавна својина;388.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2014;9;Остало;31.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2014;0;Укупно;598.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2014;1;Приватна својина;358.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2014;11;Приватна – регистрована;326.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2014;12;Приватна – нерегистрована;32.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2014;2;Јавна својина;220.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2014;9;Остало;19.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2014;0;Укупно;645.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2014;1;Приватна својина;465.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2014;11;Приватна – регистрована;385.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2014;12;Приватна – нерегистрована;79.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2014;2;Јавна својина;168;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2014;9;Остало;11.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2014;0;Укупно;1210;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2014;1;Приватна својина;847.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2014;11;Приватна – регистрована;621.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2014;12;Приватна – нерегистрована;225.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2014;2;Јавна својина;340.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2014;9;Остало;22.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2014;0;Укупно;723.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2014;1;Приватна својина;531.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2014;11;Приватна – регистрована;395;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2014;12;Приватна – нерегистрована;136.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
