idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND01;2000/01;RS;РЕПУБЛИКА СРБИЈА;474;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2000/01;RS1;СРБИЈА – СЕВЕР;204;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2000/01;RS11;Београдски регион;82;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2000/01;RS12;Регион Војводине;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2000/01;RS2;СРБИЈА – ЈУГ;270;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2000/01;RS21;Регион Шумадије и Западне Србије;144;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2000/01;RS22;Регион Јужне и Источне Србије;126;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2000/01;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2005/06;RS;РЕПУБЛИКА СРБИЈА;478;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2005/06;RS1;СРБИЈА – СЕВЕР;213;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2005/06;RS11;Београдски регион;91;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2005/06;RS12;Регион Војводине;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2005/06;RS2;СРБИЈА – ЈУГ;265;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2005/06;RS21;Регион Шумадије и Западне Србије;139;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2005/06;RS22;Регион Јужне и Источне Србије;126;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2005/06;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2006/07;RS;РЕПУБЛИКА СРБИЈА;472;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2006/07;RS1;СРБИЈА – СЕВЕР;213;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2006/07;RS11;Београдски регион;92;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2006/07;RS12;Регион Војводине;121;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2006/07;RS2;СРБИЈА – ЈУГ;259;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2006/07;RS21;Регион Шумадије и Западне Србије;136;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2006/07;RS22;Регион Јужне и Источне Србије;123;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2006/07;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2007/08;RS;РЕПУБЛИКА СРБИЈА;477;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2007/08;RS1;СРБИЈА – СЕВЕР;221;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2007/08;RS11;Београдски регион;95;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2007/08;RS12;Регион Војводине;126;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2007/08;RS2;СРБИЈА – ЈУГ;256;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2007/08;RS21;Регион Шумадије и Западне Србије;135;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2007/08;RS22;Регион Јужне и Источне Србије;121;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2007/08;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2008/09;RS;РЕПУБЛИКА СРБИЈА;482;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2008/09;RS1;СРБИЈА – СЕВЕР;224;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2008/09;RS11;Београдски регион;97;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2008/09;RS12;Регион Војводине;127;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2008/09;RS2;СРБИЈА – ЈУГ;258;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2008/09;RS21;Регион Шумадије и Западне Србије;136;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2008/09;RS22;Регион Јужне и Источне Србије;122;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2008/09;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2009/10;RS;РЕПУБЛИКА СРБИЈА;494;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
