idindikator;mes;god;IDTer;nTer;IDDomenPolitike;nDomenPolitike;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10070201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Домен 1. Права миграната;2;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Домен 2. Политике свеобухватне/на доказима;4;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;Домен 3. Сарадња и партнерства;4;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;04;Домен 4. Социоекономско благостање;1;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Домен 5. Димензије мобилности криза;4;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Домен 6. Безбедна, уређена и регуларна миграција;4;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Домен 1. Права миграната;3;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Домен 2. Политике свеобухватне/на доказима;4;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Домен 3. Сарадња и партнерства;4;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;04;Домен 4. Социоекономско благостање;3;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Домен 5. Димензије мобилности криза;3;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
10070201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;06;Домен 6. Безбедна, уређена и регуларна миграција;3;SC;Оцена;Међународна организација за миграције (IOM) и Одељење Уједињених нација за економска и социјална питања (UN DESA);Миграционе политике које олакшавају уређену, безбедну, регуларну и одговорну миграцију и мобилност људи ;A;Коначан податак
