idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01040102IND09;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2010;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);95;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;Градско;99.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2010;RS;РЕПУБЛИКА СРБИЈА;O;Остало;98.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2014;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);93.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;Градско;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2014;RS;РЕПУБЛИКА СРБИЈА;O;Остало;97.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2019;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);98.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;99.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
01040102IND09;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;99;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним услугама снабдевања водом за пиће;A;Коначан податак
