idindikator;IDTer;nTer;IDDuzinaSkolovanja;nDuzinaSkolovanja;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1999/00;0;Укупно;81725;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1999/00;2;Женско;40823;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;1999/00;0;Укупно;28354;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;1999/00;2;Женско;10114;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;1999/00;0;Укупно;53371;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;1999/00;2;Женско;30709;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;1999/00;0;Укупно;41796;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;1999/00;2;Женско;20672;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;1999/00;0;Укупно;13752;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;1999/00;2;Женско;4670;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;1999/00;0;Укупно;28044;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;1999/00;2;Женско;16002;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;1999/00;0;Укупно;20252;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;1999/00;2;Женско;9939;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;1999/00;0;Укупно;5062;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;1999/00;2;Женско;1568;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;1999/00;0;Укупно;15190;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;1999/00;2;Женско;8371;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;1999/00;0;Укупно;21544;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;1999/00;2;Женско;10733;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;1999/00;0;Укупно;8690;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;1999/00;2;Женско;3102;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;1999/00;0;Укупно;12854;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;1999/00;2;Женско;7631;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;1999/00;0;Укупно;39929;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
