idindikator;IDTer;nTer;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050102IND01;70017;Александровац;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70025;Алексинац;2016/17;0;Укупно;138;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70033;Аранђеловац;2016/17;0;Укупно;31;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70041;Ариље;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70050;Бабушница;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70068;Бајина Башта;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70076;Баточина;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70084;Бела Паланка;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70092;Барајево;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70106;Вождовац;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70114;Врачар;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70122;Гроцка;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70149;Звездара;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70157;Земун;2016/17;0;Укупно;153;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70165;Лазаревац;2016/17;0;Укупно;99;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70173;Младеновац;2016/17;0;Укупно;133;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70181;Нови Београд;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70190;Обреновац;2016/17;0;Укупно;253;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70203;Палилула (Београд);2016/17;0;Укупно;570;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70211;Раковица;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70220;Савски венац;2016/17;0;Укупно;550;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70238;Сопот;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70246;Стари град;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70254;Чукарица;2016/17;0;Укупно;38;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70262;Блаце;2016/17;0;Укупно;49;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70289;Богатић;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70297;Бојник;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70319;Бољевац;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70327;Бор;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70335;Босилеград;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70343;Брус;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70351;Бујановац;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70360;Ваљево;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70378;Варварин;2016/17;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70386;Велика Плана;2016/17;0;Укупно;49;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
