idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;0;Укупно;0;Укупно;5006;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;0;Укупно;0;Укупно;38311864.22;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;0;Укупно;0;Укупно;6780.4;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;0;Укупно;1;Мушко;4460;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;0;Укупно;1;Мушко;36222276.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;0;Укупно;1;Мушко;6253.12;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;0;Укупно;2;Женско;545;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;0;Укупно;2;Женско;2089588.15;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;0;Укупно;2;Женско;527.28;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;25-34;25–34;0;Укупно;103;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;25-34;25–34;0;Укупно;860306.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;25-34;25–34;0;Укупно;141.16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;25-34;25–34;1;Мушко;97;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;25-34;25–34;1;Мушко;851896.06;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;25-34;25–34;1;Мушко;140.61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;25-34;25–34;2;Женско;6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;25-34;25–34;2;Женско;8410.45;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;25-34;25–34;2;Женско;0.55;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;35-44;35–44;0;Укупно;430;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;35-44;35–44;0;Укупно;3791939.77;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;35-44;35–44;0;Укупно;661.14;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;35-44;35–44;1;Мушко;407;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;35-44;35–44;1;Мушко;3559191.04;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;35-44;35–44;1;Мушко;628.42;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;35-44;35–44;2;Женско;23;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;35-44;35–44;2;Женско;232748.73;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;35-44;35–44;2;Женско;32.71;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;45-54;45–54;0;Укупно;925;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;45-54;45–54;0;Укупно;11153661.88;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;45-54;45–54;0;Укупно;1367.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;45-54;45–54;1;Мушко;856;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70017;Александровац;45-54;45–54;1;Мушко;10896841.81;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70017;Александровац;45-54;45–54;1;Мушко;1313.08;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70017;Александровац;45-54;45–54;2;Женско;68;;;РЗС;Менаџери према старости и полу;A;Коначан податак
