idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND03;70017;Александровац;00;2016;0;Укупно;18;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70017;Александровац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70017;Александровац;00;2016;2;Јавна својина;18;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70025;Алексинац;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70025;Алексинац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70025;Алексинац;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70033;Аранђеловац;00;2016;0;Укупно;141;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70033;Аранђеловац;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70033;Аранђеловац;00;2016;2;Јавна својина;141;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70041;Ариље;00;2016;0;Укупно;73;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70041;Ариље;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70041;Ариље;00;2016;2;Јавна својина;73;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70050;Бабушница;00;2016;0;Укупно;13;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70050;Бабушница;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70050;Бабушница;00;2016;2;Јавна својина;13;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
