idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020202IND01;70017;Александровац;2010/11;0;Укупно;0;Укупно;291;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70017;Александровац;2010/11;18;Пуно радно време;0;Укупно;119;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70025;Алексинац;2010/11;0;Укупно;0;Укупно;405;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70025;Алексинац;2010/11;18;Пуно радно време;0;Укупно;242;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70033;Аранђеловац;2010/11;0;Укупно;0;Укупно;373;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70033;Аранђеловац;2010/11;18;Пуно радно време;0;Укупно;209;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70041;Ариље;2010/11;0;Укупно;0;Укупно;145;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70041;Ариље;2010/11;18;Пуно радно време;0;Укупно;99;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70050;Бабушница;2010/11;0;Укупно;0;Укупно;144;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70050;Бабушница;2010/11;18;Пуно радно време;0;Укупно;52;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70068;Бајина Башта;2010/11;0;Укупно;0;Укупно;182;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70068;Бајина Башта;2010/11;18;Пуно радно време;0;Укупно;103;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70076;Баточина;2010/11;0;Укупно;0;Укупно;78;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70076;Баточина;2010/11;18;Пуно радно време;0;Укупно;78;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70084;Бела Паланка;2010/11;0;Укупно;0;Укупно;104;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70084;Бела Паланка;2010/11;18;Пуно радно време;0;Укупно;56;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70092;Барајево;2010/11;0;Укупно;0;Укупно;190;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70092;Барајево;2010/11;18;Пуно радно време;0;Укупно;156;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70106;Вождовац;2010/11;0;Укупно;0;Укупно;836;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70106;Вождовац;2010/11;18;Пуно радно време;0;Укупно;675;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70114;Врачар;2010/11;0;Укупно;0;Укупно;321;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70114;Врачар;2010/11;18;Пуно радно време;0;Укупно;227;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70122;Гроцка;2010/11;0;Укупно;0;Укупно;441;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70122;Гроцка;2010/11;18;Пуно радно време;0;Укупно;355;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70149;Звездара;2010/11;0;Укупно;0;Укупно;668;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70149;Звездара;2010/11;18;Пуно радно време;0;Укупно;561;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70157;Земун;2010/11;0;Укупно;0;Укупно;728;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70157;Земун;2010/11;18;Пуно радно време;0;Укупно;574;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70165;Лазаревац;2010/11;0;Укупно;0;Укупно;430;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND01;70165;Лазаревац;2010/11;18;Пуно радно време;0;Укупно;266;NR;број;РЗС;Наставници у редовним основним школама на крају школске године по полу и дужини радног времена;A;Коначан податак
