idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;IDIntervalKPZ;nIntervalKPZ;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);0;Укупно;12713;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);0_029;< 0.3 ха;35;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);0_03_04;0.3<= ха <0.5;76;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);0_05_09;0.5<= ха <1;553;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);1_1_1;1<=ха<2;1965;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);1_2_4;2<=ха<5;6144;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);1_5_9;5<=ха<10;2876;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);2_10_19;10<=ха<20;596;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);2_20_49;20<=ха<50;215;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;080;Коришћено пољопривредно земљиште (КПЗ);2_50;ха>=50;253;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;0;Укупно;242;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;0_029;< 0.3 ха;125;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;0_03_04;0.3<= ха <0.5;30;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;0_05_09;0.5<= ха <1;37;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;1_1_1;1<=ха<2;32;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;1_2_4;2<=ха<5;18;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;102;Јабуке;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;0;Укупно;23;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;0_029;< 0.3 ха;9;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;0_03_04;0.3<= ха <0.5;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;0_05_09;0.5<= ха <1;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;1_1_1;1<=ха<2;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;1_2_4;2<=ха<5;4;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;103;Крушке;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;0;Укупно;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;0_029;< 0.3 ха;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70017;Александровац;104;Брескве;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
