idindikator;IDIndeksZarada;nIndeksZarada;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1995;207.9;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1995;116.1;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1996;191.8;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1996;99.7;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1997;146.4;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);B;Прекид временске серије
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1997;120.5;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);B;Прекид временске серије
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1998;131.8;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1998;101.5;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1999;119.9;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;1999;83.5;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2000;189.5;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2000;105.5;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2001;225.2;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);D;Разлика у дефиницији
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2001;116.5;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);D;Разлика у дефиницији
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2002;151.5;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2002;129.9;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2003;124.9;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2003;113.6;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;1;Номинални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2004;122.7;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
24030601IND01;2;Реални индекси зарада;RS;РЕПУБЛИКА СРБИЈА;00;2004;110.1;I_PPYR;индекс, претходна година = 100;РЗС;Индекси нето зарада (просек претходне године = 100);A;Коначан податак
