idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
04020101IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;94.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);88.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;G;Градско;94.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;O;Остало;93.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;95.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);83.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;G;Градско;96.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;O;Остало;92;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);89.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
04020101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;95.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Индекс раног развоја детета, према типу насеља;A;Коначан податак
