idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDUzrast;nUzrast;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010309IND01;70017;Александровац;00;2016;0;Укупно;0;Укупно;605;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70025;Алексинац;00;2016;0;Укупно;0;Укупно;829;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70033;Аранђеловац;00;2016;0;Укупно;0;Укупно;1136;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70041;Ариље;00;2016;0;Укупно;0;Укупно;576;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70050;Бабушница;00;2016;0;Укупно;0;Укупно;132;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70068;Бајина Башта;00;2016;0;Укупно;0;Укупно;587;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70076;Баточина;00;2016;0;Укупно;0;Укупно;235;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70084;Бела Паланка;00;2016;0;Укупно;0;Укупно;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70092;Барајево;00;2016;0;Укупно;0;Укупно;630;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70106;Вождовац;00;2016;0;Укупно;0;Укупно;6869;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70114;Врачар;00;2016;0;Укупно;0;Укупно;2851;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70122;Гроцка;00;2016;0;Укупно;0;Укупно;2523;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70149;Звездара;00;2016;0;Укупно;0;Укупно;7124;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70157;Земун;00;2016;0;Укупно;0;Укупно;6499;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70165;Лазаревац;00;2016;0;Укупно;0;Укупно;1575;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70173;Младеновац;00;2016;0;Укупно;0;Укупно;1357;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70181;Нови Београд;00;2016;0;Укупно;0;Укупно;9862;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70190;Обреновац;00;2016;0;Укупно;0;Укупно;1996;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70203;Палилула (Београд);00;2016;0;Укупно;0;Укупно;6336;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70211;Раковица;00;2016;0;Укупно;0;Укупно;4475;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70220;Савски венац;00;2016;0;Укупно;0;Укупно;2231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70238;Сопот;00;2016;0;Укупно;0;Укупно;492;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70246;Стари град;00;2016;0;Укупно;0;Укупно;2284;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70254;Чукарица;00;2016;0;Укупно;0;Укупно;7005;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70262;Блаце;00;2016;0;Укупно;0;Укупно;180;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70289;Богатић;00;2016;0;Укупно;0;Укупно;488;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70297;Бојник;00;2016;0;Укупно;0;Укупно;231;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70319;Бољевац;00;2016;0;Укупно;0;Укупно;148;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70327;Бор;00;2016;0;Укупно;0;Укупно;977;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70335;Босилеград;00;2016;0;Укупно;0;Укупно;73;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70343;Брус;00;2016;0;Укупно;0;Укупно;386;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70351;Бујановац;00;2016;0;Укупно;0;Укупно;619;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70360;Ваљево;00;2016;0;Укупно;0;Укупно;2448;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70378;Варварин;00;2016;0;Укупно;0;Укупно;286;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70386;Велика Плана;00;2016;0;Укупно;0;Укупно;868;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70394;Велико Градиште;00;2016;0;Укупно;0;Укупно;357;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70408;Владимирци;00;2016;0;Укупно;0;Укупно;266;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70416;Владичин Хан;00;2016;0;Укупно;0;Укупно;298;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70424;Власотинце;00;2016;0;Укупно;0;Укупно;538;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70432;Врање;00;2016;0;Укупно;0;Укупно;2214;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70459;Врњачка Бања;00;2016;0;Укупно;0;Укупно;721;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
