idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05030101IND06;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;9.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2010;3;Средње;RS;РЕПУБЛИКА СРБИЈА;0.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;4.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2014;3;Средње;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;R;Ревидиран податак
05030101IND06;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;A;Коначан податак
05030101IND06;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;22.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;A;Коначан податак
05030101IND06;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;1.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;A;Коначан податак
05030101IND06;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 15. године, према образовању;A;Коначан податак
