idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100501IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;15.4556318076848;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;26.8685586859994;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;35.5108154749172;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;52.1301002002007;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;52.2830248584572;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;55.9390452355491;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;56.0335012222619;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;44.0383767281038;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;27.0967545999203;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;17.7287427380096;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;9.68268991508237;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;6.33714388068902;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;6.71518839688093;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;7.59578563632597;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;6.50946692255193;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
100501IND03;00;2023;RS;РЕПУБЛИКА СРБИЈА;5.9888775229148;PC;%;Народна банка Србије;Нето проблематични кредити у односу на регулаторни капитал;A;Коначан податак
