idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010201IND02;00;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;99;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2005;19-20;Мање од 20 година;RS;РЕПУБЛИКА СРБИЈА;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;O;Не располаже се податком
03010201IND02;00;2005;20-34;20–34;RS;РЕПУБЛИКА СРБИЈА;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;O;Не располаже се податком
03010201IND02;00;2005;35-49;35–49;RS;РЕПУБЛИКА СРБИЈА;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;O;Не располаже се податком
03010201IND02;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2010;19-20;Мање од 20 година;RS;РЕПУБЛИКА СРБИЈА;98.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2010;20-34;20–34;RS;РЕПУБЛИКА СРБИЈА;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2010;35-49;35–49;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2014;19-20;Мање од 20 година;RS;РЕПУБЛИКА СРБИЈА;95.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2014;20-34;20–34;RS;РЕПУБЛИКА СРБИЈА;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2014;35-49;35–49;RS;РЕПУБЛИКА СРБИЈА;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2019;19-20;Мање од 20 година;RS;РЕПУБЛИКА СРБИЈА;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;O;Не располаже се податком
03010201IND02;00;2019;20-34;20–34;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
03010201IND02;00;2019;35-49;35–49;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према старости мајке приликом рођења детета;A;Коначан податак
