idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16090101IND01;00;2005;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2005;M0-11M;0–11 месеци;RS;РЕПУБЛИКА СРБИЈА;96.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2005;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;99.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2010;M0-11M;0–11 месеци;RS;РЕПУБЛИКА СРБИЈА;97.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2010;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;98.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2014;M0-11M;0–11 месеци;RS;РЕПУБЛИКА СРБИЈА;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2014;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2019;M0-11M;0–11 месеци;RS;РЕПУБЛИКА СРБИЈА;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
16090101IND01;00;2019;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених;A;Коначан податак
