idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Укупно;542.5;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Без пољопривреде;161.4;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2014;3;У пољопривреди;381.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Укупно;523.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Без пољопривреде;187.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2015;3;У пољопривреди;336.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Укупно;599.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Без пољопривреде;206;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;3;У пољопривреди;393.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупно;579.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Без пољопривреде;214.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2017;3;У пољопривреди;365;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Укупно;553.8;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Без пољопривреде;211.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2018;3;У пољопривреди;341.9;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Укупно;529.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Без пољопривреде;191.2;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2019;3;У пољопривреди;338.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Укупно;473.7;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Без пољопривреде;159.6;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
240002090207IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;3;У пољопривреди;314.1;THS;хиљада;РЗС;Неформално запослени;A;Коначан податак
