idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020201IND03;00;2010;M0-5G;Укупно <5 година;RS;РЕПУБЛИКА СРБИЈА;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2010;M0-6M;<6 месеци;RS;РЕПУБЛИКА СРБИЈА;8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2010;M06-11M;6–11 месеци;RS;РЕПУБЛИКА СРБИЈА;10.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2010;M12-23M;12–23 месеца;RS;РЕПУБЛИКА СРБИЈА;9.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2010;M24-35M;24–35 месеци;RS;РЕПУБЛИКА СРБИЈА;6.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2010;M36-47M;36–47 месеци;RS;РЕПУБЛИКА СРБИЈА;5.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2010;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;3.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2014;M0-5G;Укупно <5 година;RS;РЕПУБЛИКА СРБИЈА;6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2014;M0-6M;<6 месеци;RS;РЕПУБЛИКА СРБИЈА;8.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2014;M06-11M;6–11 месеци;RS;РЕПУБЛИКА СРБИЈА;8.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2014;M12-23M;12–23 месеца;RS;РЕПУБЛИКА СРБИЈА;7.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2014;M24-35M;24–35 месеци;RS;РЕПУБЛИКА СРБИЈА;9.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2014;M36-47M;36–47 месеци;RS;РЕПУБЛИКА СРБИЈА;2.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2014;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;2.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2019;M0-5G;Укупно <5 година;RS;РЕПУБЛИКА СРБИЈА;5.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2019;M0-6M;<6 месеци;RS;РЕПУБЛИКА СРБИЈА;10.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2019;M06-11M;6–11 месеци;RS;РЕПУБЛИКА СРБИЈА;4.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2019;M12-23M;12–23 месеца;RS;РЕПУБЛИКА СРБИЈА;3.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2019;M24-35M;24–35 месеци;RS;РЕПУБЛИКА СРБИЈА;6.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2019;M36-47M;36–47 месеци;RS;РЕПУБЛИКА СРБИЈА;5.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
020201IND03;00;2019;M48-59M;48–59 месеци;RS;РЕПУБЛИКА СРБИЈА;4.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према старосним групама;A;Коначан податак
