idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND03;70017;Александровац;2014/15;32;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70025;Алексинац;2014/15;50;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70033;Аранђеловац;2014/15;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70041;Ариље;2014/15;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70050;Бабушница;2014/15;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70068;Бајина Башта;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70076;Баточина;2014/15;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70084;Бела Паланка;2014/15;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70092;Барајево;2014/15;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70106;Вождовац;2014/15;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70114;Врачар;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70122;Гроцка;2014/15;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70149;Звездара;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70157;Земун;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70165;Лазаревац;2014/15;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70173;Младеновац;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70181;Нови Београд;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70190;Обреновац;2014/15;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70203;Палилула (Београд);2014/15;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70211;Раковица;2014/15;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70220;Савски венац;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70238;Сопот;2014/15;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70246;Стари град;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70254;Чукарица;2014/15;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70262;Блаце;2014/15;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70289;Богатић;2014/15;8;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70297;Бојник;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70319;Бољевац;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70327;Бор;2014/15;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70335;Босилеград;2014/15;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70343;Брус;2014/15;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70351;Бујановац;2014/15;31;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70360;Ваљево;2014/15;35;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70378;Варварин;2014/15;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70386;Велика Плана;2014/15;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70394;Велико Градиште;2014/15;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70408;Владимирци;2014/15;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70416;Владичин Хан;2014/15;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70424;Власотинце;2014/15;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70432;Врање;2014/15;33;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70459;Врњачка Бања;2014/15;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70467;Гаџин Хан;2014/15;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70475;Голубац;2014/15;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70483;Горњи Милановац;2014/15;26;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70491;Деспотовац;2014/15;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70505;Димитровград;2014/15;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
