idindikator;mes;god;IDTer;nTer;IDInterOrg;nInterOrg;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10060102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5291;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5236;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.2265;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.1913;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.0852;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5208;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.2225;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.191;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.085;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5181;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);1.85185;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.2148;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.1578;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.09654;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5181;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);1.85185;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.16;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.15;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.09654;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.5181;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
10060102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео гласачких права у међународним организацијама;O;Не располаже се податком
10060102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.1593;PC;%;УН;Удео гласачких права у међународним организацијама;A;Коначан податак
