idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020302IND02;00;2018;70017;Александровац;019;Кукуруз за зрно;0.37;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70025;Алексинац;019;Кукуруз за зрно;3.16;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70033;Аранђеловац;019;Кукуруз за зрно;0.09;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70041;Ариље;019;Кукуруз за зрно;0.58;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70050;Бабушница;019;Кукуруз за зрно;0.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70068;Бајина Башта;019;Кукуруз за зрно;0.39;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70076;Баточина;019;Кукуруз за зрно;0.33;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70084;Бела Паланка;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70092;Барајево;019;Кукуруз за зрно;1.19;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70106;Вождовац;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70122;Гроцка;019;Кукуруз за зрно;7.8;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70149;Звездара;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70157;Земун;019;Кукуруз за зрно;1.2;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70165;Лазаревац;019;Кукуруз за зрно;1.4;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70173;Младеновац;019;Кукуруз за зрно;0.08;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70181;Нови Београд;019;Кукуруз за зрно;30.12;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70190;Обреновац;019;Кукуруз за зрно;1.57;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70203;Палилула (Београд);019;Кукуруз за зрно;14.75;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70211;Раковица;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70238;Сопот;019;Кукуруз за зрно;0.11;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70254;Чукарица;019;Кукуруз за зрно;13.03;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70262;Блаце;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70289;Богатић;019;Кукуруз за зрно;1.51;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70297;Бојник;019;Кукуруз за зрно;3.04;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70319;Бољевац;019;Кукуруз за зрно;0.14;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70327;Бор;019;Кукуруз за зрно;2.58;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70335;Босилеград;019;Кукуруз за зрно;33.04;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70343;Брус;019;Кукуруз за зрно;1.86;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70351;Бујановац;019;Кукуруз за зрно;10.48;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70360;Ваљево;019;Кукуруз за зрно;2.27;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70378;Варварин;019;Кукуруз за зрно;12.83;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70386;Велика Плана;019;Кукуруз за зрно;2.5;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70394;Велико Градиште;019;Кукуруз за зрно;3.28;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70408;Владимирци;019;Кукуруз за зрно;0.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70416;Владичин Хан;019;Кукуруз за зрно;8.75;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70424;Власотинце;019;Кукуруз за зрно;0.88;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70432;Врање;019;Кукуруз за зрно;9.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70459;Врњачка Бања;019;Кукуруз за зрно;12.95;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70467;Гаџин Хан;019;Кукуруз за зрно;3.36;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70475;Голубац;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70483;Горњи Милановац;019;Кукуруз за зрно;2.68;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70491;Деспотовац;019;Кукуруз за зрно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70505;Димитровград;019;Кукуруз за зрно;0.3;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70513;Дољевац;019;Кукуруз за зрно;1.9;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
