idindikator;mes;god;IDTer;nTer;IDVrZdravZastite;nVrZdravZastite;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;99;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;01;(S.1) Одељак 1. Брига о материнству;96;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0101;(S.1.C.1) Компонента 1. Матернална заштита;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0102;(S.1.C.2) Компонента 2. Роба која спашава животе;85;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0103;(S.1.C.3) Компонента 3. Побачај;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0104;(S.1.C.4) Компонента 4. Нега након побачаја;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;02;(S.2) Одељак 2. Контрацепција и планирање породице;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0205;(S.2.C.5) Компонента 5. Услуге контрацепције;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0206;(S.2.C.6) Компонента 6. Пристанак на контрацепцију;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0207;(S.2.C.7) Компонента 7. Хитна контрацепција;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;03;(S.3) Одељак 3. Сексуално образовање;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0308;(S.3.C.8) Компонента 8. Закони о курикулуму сексуалног образовања;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0309;(S.3.C.9) Компонента 9. Теме наставног плана и програма сексуалног образовања;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;04;(S.4) Одељак 4. ХИВ и ХПВ;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0410;(S.4.C.10) Компонента 10. Саветовалиште и услуге тестирања на ХИВ;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0411;(S.4.C.11) Компонента 11. Услуге лечења и неге  ХИВ позитивних;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0412;(S.4.C.12) Компонента 12. Поверљивост здравственог статуса ХИВ позитивних;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
050602IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0413;(S.4.C.13) Компонента 13. ХПВ вакцина;100;PC;%;УН;Број држава које имају законе и прописе који гарантују пун и једнак приступ женама и мушкарцима старости 15 и више година, бризи за сексуално и репродуктивно здравље, информацијама и едукацији;A;Коначан податак
