idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;145493;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;Буџет;59884;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;Самофинансирање;85609;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2007;0;Укупно;111430;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2007;1;Буџет;45921;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2007;2;Самофинансирање;65509;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2007;0;Укупно;76921;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2007;1;Буџет;31164;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2007;2;Самофинансирање;45757;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2007;0;Укупно;34509;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2007;1;Буџет;14757;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2007;2;Самофинансирање;19752;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2007;0;Укупно;34063;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2007;1;Буџет;13963;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2007;2;Самофинансирање;20100;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2007;0;Укупно;19414;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2007;1;Буџет;7067;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2007;2;Самофинансирање;12347;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2007;0;Укупно;14649;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2007;1;Буџет;6896;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2007;2;Самофинансирање;7753;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2007;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2007;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2007;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;161038;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;1;Буџет;67776;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;Самофинансирање;93262;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2008;0;Укупно;121209;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2008;1;Буџет;50210;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2008;2;Самофинансирање;70999;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2008;0;Укупно;82371;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2008;1;Буџет;32026;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
