idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;53;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2012/13;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2012/13;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2012/13;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2012/13;4;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2012/13;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2012/13;4;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2012/13;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;53;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2013/14;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2013/14;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2013/14;49;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2013/14;4;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2013/14;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2013/14;4;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2013/14;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;52;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2014/15;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2014/15;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS12;Регион Војводине;2014/15;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS2;СРБИЈА – ЈУГ;2014/15;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS21;Регион Шумадије и Западне Србије;2014/15;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS22;Регион Јужне и Источне Србије;2014/15;5;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS23;Регион Косовo и Метохијa;2014/15;;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;O;Не располаже се податком
11030105IND01;RS;РЕПУБЛИКА СРБИЈА;2015/16;52;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS1;СРБИЈА – СЕВЕР;2015/16;47;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
11030105IND01;RS11;Београдски регион;2015/16;0;NR;број;РЗС;Број средњих школа с наставом на језику народности на крају школске године;A;Коначан податак
