idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
06020104IND02;00;2000;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2000;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2000;RS;РЕПУБЛИКА СРБИЈА;O;Остало;32;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2001;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2001;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2001;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2002;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2002;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2002;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2003;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2003;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2003;RS;РЕПУБЛИКА СРБИЈА;O;Остало;31;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2004;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
06020104IND02;00;2004;RS;РЕПУБЛИКА СРБИЈА;G;Градско;27;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи услуге санитације којима се безбедно управља;R;Ревидиран податак
