idindikator;IDTer;nTer;mes;god;IDUpotrebaIKT;nUpotrebaIKT;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;1;Никада није користио/користила;56.8;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;2;У последња 3 месеца;33.6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;3;Пре више од 3 месеца (мање од 1 године);3.7;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;4;Пре више од годину дана;5.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;1;Никада није користио/користила;52.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;2;У последња 3 месеца;41.2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;3;Пре више од 3 месеца (мање од 1 године);2.2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;4;Пре више од годину дана;4.6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;1;Никада није користио/користила;15.5;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;2;У последња 3 месеца;75.4;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;3;Пре више од 3 месеца (мање од 1 године);3.2;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;4;Пре више од годину дана;5.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;1;Никада није користио/користила;17.6;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;2;У последња 3 месеца;74.8;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;3;Пре више од 3 месеца (мање од 1 године);2.1;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;4;Пре више од годину дана;5.5;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;1;Никада није користио/користила;17.3;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;2;У последња 3 месеца;75.9;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;3;Пре више од 3 месеца (мање од 1 године);1.4;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;4;Пре више од годину дана;5;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;1;Никада није користио/користила;19.8;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;2;У последња 3 месеца;72.4;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;3;Пре више од 3 месеца (мање од 1 године);1.5;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
270201IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;4;Пре више од годину дана;6.4;PC;%;РЗС;Појединци - фреквенција употребе рачунара ;A;Коначан податак
