idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08010101IND01;00;1996;RS;РЕПУБЛИКА СРБИЈА;5.96;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;1997;RS;РЕПУБЛИКА СРБИЈА;7.13;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;1998;RS;РЕПУБЛИКА СРБИЈА;3.36;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;1999;RS;РЕПУБЛИКА СРБИЈА;17.42;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;6.47;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;7.06;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;6.43;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;4.66;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;9.28;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;5.85;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;5.5;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;6.9;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;6.1;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;-2.3;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;1.1;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;2.8;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;-0.2;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;3.4;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;-1.1;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;2.3;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;3.9;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;2.6;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;5.07;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;4.9;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;K;Исправљен податак
08010101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;-0.2;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;8.7;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;R;Ревидиран податак
08010101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;5.2;RT;стопа;РЗС;Годишња стопа раста реалног БДП-а по глави становника;P;Претходни податак
